6.080000, 137.277468, 0.000000, 0.207930
6.090000, 137.278590, 0.000000, 0.207930
6.100000, 137.278732, 0.000000, 0.207930
6.110000, 137.277892, 0.000000, 0.207930
6.120000, 137.276071, 0.000000, 0.207930
6.130000, 137.273270, 0.000000, 0.207930
6.140000, 137.269487, 0.000000, 0.207930
6.150000, 137.264723, 0.000000, 0.207930
6.160000, 137.258979, 0.000000, 0.207930
6.170000, 137.252253, 0.000000, 0.207930
6.180000, 137.244546, 0.000000, 0.207930
6.190000, 137.235859, 0.000000, 0.207930
6.200000, 137.226190, 0.000000, 0.207930
6.210000, 137.215540, 0.000000, 0.207930
6.220000, 137.203910, 0.000000, 0.207930
6.230000, 137.191298, 0.000000, 0.207930
6.240000, 137.177705, 0.000000, 0.207930
6.250000, 137.163132, 0.000000, 0.207930
6.260000, 137.147577, 0.000000, 0.207930
6.270000, 137.131041, 0.000000, 0.207930
6.280000, 137.113525, 0.000000, 0.207930
6.290000, 137.095027, 0.000000, 0.207930
6.300000, 137.075548, 0.000000, 0.207930
6.310000, 137.055089, 0.000000, 0.207930
6.320000, 137.033648, 0.000000, 0.207930
6.330000, 137.011226, 0.000000, 0.207930
6.340000, 136.987824, 0.000000, 0.207930
6.350000, 136.963440, 0.000000, 0.207930
6.360000, 136.938075, 0.000000, 0.207930
6.370000, 136.911730, 0.000000, 0.207930
6.380000, 136.884403, 0.000000, 0.207930
6.390000, 136.856095, 0.000000, 0.207930
6.400000, 136.826807, 0.000000, 0.207930
6.410000, 136.796537, 0.000000, 0.207930
6.420000, 136.765308, 0.000000, 0.207930
6.430000, 136.733118, 0.000000, 0.207930
6.440000, 136.699969, 0.000000, 0.207930
6.450000, 136.665859, 0.000000, 0.207930
6.460000, 136.630790, 0.000000, 0.207930
6.470000, 136.594761, 0.000000, 0.207930
6.480000, 136.557772, 0.000000, 0.207930
6.490000, 136.519823, 0.000000, 0.207930
6.500000, 136.480914, 0.000000, 0.207930
6.510000, 136.441045, 0.000000, 0.207930
6.520000, 136.400216, 0.000000, 0.207930
6.530000, 136.358427, 0.000000, 0.207930
6.540000, 136.315679, 0.000000, 0.207930
6.550000, 136.271970, 0.000000, 0.207930
6.560000, 136.227302, 0.000000, 0.207930
6.570000, 136.181673, 0.000000, 0.207930
6.580000, 136.135085, 0.000000, 0.207930
6.590000, 136.087537, 0.000000, 0.207930
6.600000, 136.039028, 0.000000, 0.207930
6.610000, 135.989560, 0.000000, 0.207930
6.620000, 135.939132, 0.000000, 0.207930
6.630000, 135.887744, 0.000000, 0.207930
6.640000, 135.835396, 0.000000, 0.207930
6.650000, 135.782089, 0.000000, 0.207930
6.660000, 135.727821, 0.000000, 0.207930
6.670000, 135.672593, 0.000000, 0.207930
6.680000, 135.616406, 0.000000, 0.207930
6.690000, 135.559258, 0.000000, 0.207930
6.700000, 135.501151, 0.000000, 0.207930
6.710000, 135.442084, 0.000000, 0.207930
6.720000, 135.382056, 0.000000, 0.207930
6.730000, 135.321069, 0.000000, 0.207930
6.740000, 135.259122, 0.000000, 0.207930
6.750000, 135.196215, 0.000000, 0.207930
6.760000, 135.132348, 0.000000, 0.207930
6.770000, 135.067521, 0.000000, 0.207930
6.780000, 135.001735, 0.000000, 0.207930
6.790000, 134.934988, 0.000000, 0.207930
6.800000, 134.867281, 0.000000, 0.207930
6.810000, 134.798615, 0.000000, 0.207930
6.820000, 134.728988, 0.000000, 0.207930
6.830000, 134.658402, 0.000000, 0.207930
6.840000, 134.586856, 0.000000, 0.207930
6.850000, 134.514349, 0.000000, 0.207930
6.860000, 134.440883, 0.000000, 0.207930
6.870000, 134.366457, 0.000000, 0.207930
6.880000, 134.291071, 0.000000, 0.207930
6.890000, 134.214725, 0.000000, 0.207930
6.900000, 134.137419, 0.000000, 0.207930
6.910000, 134.059154, 0.000000, 0.207930
6.920000, 133.979928, 0.000000, 0.207930
6.930000, 133.899742, 0.000000, 0.207930
6.940000, 133.818597, 0.000000, 0.207930
6.950000, 133.736491, 0.000000, 0.207930
6.960000, 133.653426, 0.000000, 0.207930
6.970000, 133.569401, 0.000000, 0.207930
6.980000, 133.484415, 0.000000, 0.207930
6.990000, 133.398470, 0.000000, 0.207930
7.000000, 133.311565, 0.000000, 0.207930
7.010000, 133.223700, 0.000000, 0.207930
7.020000, 133.134875, 0.000000, 0.207930
7.030000, 133.045091, 0.000000, 0.207930
7.040000, 132.954346, 0.000000, 0.207930
7.050000, 132.862641, 0.000000, 0.207930
7.060000, 132.769977, 0.000000, 0.207930
7.070000, 132.676352, 0.000000, 0.207930
7.080000, 132.581768, 0.000000, 0.207930
7.090000, 132.486223, 0.000000, 0.207930
7.100000, 132.389719, 0.000000, 0.207930
7.110000, 132.292255, 0.000000, 0.207930
7.120000, 132.193831, 0.000000, 0.207930
7.130000, 132.094447, 0.000000, 0.207930
7.140000, 131.994103, 0.000000, 0.207930
7.150000, 131.892799, 0.000000, 0.207930
7.160000, 131.790535, 0.000000, 0.207930
7.170000, 131.687311, 0.000000, 0.207930
7.180000, 131.583128, 0.000000, 0.207930
7.190000, 131.477984, 0.000000, 0.207930
7.200000, 131.371881, 0.000000, 0.207930
7.210000, 131.264817, 0.000000, 0.207930
7.220000, 131.156794, 0.000000, 0.207930
7.230000, 131.047811, 0.000000, 0.207930
7.240000, 130.937868, 0.000000, 0.207930
7.250000, 130.826964, 0.000000, 0.207930
7.260000, 130.715101, 0.000000, 0.207930
7.270000, 130.602278, 0.000000, 0.207930
7.280000, 130.488496, 0.000000, 0.207930
7.290000, 130.373753, 0.000000, 0.207930
7.300000, 130.258050, 0.000000, 0.207930
7.310000, 130.141387, 0.000000, 0.207930
7.320000, 130.023765, 0.000000, 0.207930
7.330000, 129.905182, 0.000000, 0.207930
7.340000, 129.785640, 0.000000, 0.207930
7.350000, 129.665138, 0.000000, 0.207930
7.360000, 129.543675, 0.000000, 0.207930
7.370000, 129.421253, 0.000000, 0.207930
7.380000, 129.297871, 0.000000, 0.207930
7.390000, 129.173529, 0.000000, 0.207930
7.400000, 129.048227, 0.000000, 0.207930
7.410000, 128.921965, 0.000000, 0.207930
7.420000, 128.794744, 0.000000, 0.207930
7.430000, 128.666562, 0.000000, 0.207930
7.440000, 128.537420, 0.000000, 0.207930
7.450000, 128.407319, 0.000000, 0.207930
7.460000, 128.276257, 0.000000, 0.207930
7.470000, 128.144236, 0.000000, 0.207930
7.480000, 128.011255, 0.000000, 0.207930
7.490000, 127.877313, 0.000000, 0.207930
7.500000, 127.742412, 0.000000, 0.207930
7.510000, 127.606551, 0.000000, 0.207930
7.520000, 127.469730, 0.000000, 0.207930
7.530000, 127.331949, 0.000000, 0.207930
7.540000, 127.193209, 0.000000, 0.207930
7.550000, 127.053508, 0.000000, 0.207930
7.560000, 126.912847, 0.000000, 0.207930
7.570000, 126.771227, 0.000000, 0.207930
7.580000, 126.628646, 0.000000, 0.207930
7.590000, 126.485106, 0.000000, 0.207930
7.600000, 126.340605, 0.000000, 0.207930
7.610000, 126.195145, 0.000000, 0.207930
7.620000, 126.048725, 0.000000, 0.207930
7.630000, 125.901345, 0.000000, 0.207930
7.640000, 125.753005, 0.000000, 0.207930
7.650000, 125.603705, 0.000000, 0.207930
7.660000, 125.453445, 0.000000, 0.207930
7.670000, 125.302225, 0.000000, 0.207930
7.680000, 125.150045, 0.000000, 0.207930
7.690000, 124.996905, 0.000000, 0.207930
7.700000, 124.842806, 0.000000, 0.207930
7.710000, 124.687746, 0.000000, 0.207930
7.720000, 124.531727, 0.000000, 0.207930
7.730000, 124.374748, 0.000000, 0.207930
7.740000, 124.216808, 0.000000, 0.207930
7.750000, 124.057909, 0.000000, 0.207930
7.760000, 123.898050, 0.000000, 0.207930
7.770000, 123.737231, 0.000000, 0.207930
7.780000, 123.575452, 0.000000, 0.207930
7.790000, 123.412713, 0.000000, 0.207930
7.800000, 123.249014, 0.000000, 0.207930
7.810000, 123.084356, 0.000000, 0.207930
7.820000, 122.918737, 0.000000, 0.207930
7.830000, 122.752158, 0.000000, 0.207930
7.840000, 122.584620, 0.000000, 0.207930
7.850000, 122.416121, 0.000000, 0.207930
7.860000, 122.246663, 0.000000, 0.207930
7.870000, 122.076245, 0.000000, 0.207930
7.880000, 121.904867, 0.000000, 0.207930
7.890000, 121.732529, 0.000000, 0.207930
7.900000, 121.559231, 0.000000, 0.207930
7.910000, 121.384973, 0.000000, 0.207930
7.920000, 121.209755, 0.000000, 0.207930
7.930000, 121.033577, 0.000000, 0.207930
7.940000, 120.856439, 0.000000, 0.207930
7.950000, 120.678342, 0.000000, 0.207930
7.960000, 120.499284, 0.000000, 0.207930
7.970000, 120.319267, 0.000000, 0.207930
7.980000, 120.138289, 0.000000, 0.207930
7.990000, 119.956352, 0.000000, 0.207930
8.000000, 119.773455, 0.000000, 0.207930
8.010000, 119.589598, 0.000000, 0.207930
8.020000, 119.404780, 0.000000, 0.207930
8.030000, 119.219003, 0.000000, 0.207930
8.040000, 119.032267, 0.000000, 0.207930
8.050000, 118.844570, 0.000000, 0.207930
8.060000, 118.655913, 0.000000, 0.207930
8.070000, 118.466296, 0.000000, 0.207930
8.080000, 118.275720, 0.000000, 0.207930
8.090000, 118.084183, 0.000000, 0.207930
8.100000, 117.891687, 0.000000, 0.207930
8.110000, 117.698230, 0.000000, 0.207930
8.120000, 117.503814, 0.000000, 0.207930
8.130000, 117.308438, 0.000000, 0.207930
8.140000, 117.112102, 0.000000, 0.207930
8.150000, 116.914806, 0.000000, 0.207930
8.160000, 116.716550, 0.000000, 0.207930
8.170000, 116.517334, 0.000000, 0.207930
8.180000, 116.317158, 0.000000, 0.207930
8.190000, 116.116022, 0.000000, 0.207930
8.200000, 115.913926, 0.000000, 0.207930
8.210000, 115.710871, 0.000000, 0.207930
8.220000, 115.506855, 0.000000, 0.207930
8.230000, 115.301880, 0.000000, 0.207930
8.240000, 115.095944, 0.000000, 0.207930
8.250000, 114.889049, 0.000000, 0.207930
8.260000, 114.681194, 0.000000, 0.207930
8.270000, 114.472379, 0.000000, 0.207930
8.280000, 114.262604, 0.000000, 0.207930
8.290000, 114.051869, 0.000000, 0.207930
8.300000, 113.840174, 0.000000, 0.207930
8.310000, 113.627519, 0.000000, 0.207930
8.320000, 113.413904, 0.000000, 0.207930
8.330000, 113.199330, 0.000000, 0.207930
8.340000, 112.983795, 0.000000, 0.207930
8.350000, 112.767301, 0.000000, 0.207930
8.360000, 112.549846, 0.000000, 0.207930
8.370000, 112.331432, 0.000000, 0.207930
8.380000, 112.112058, 0.000000, 0.207930
8.390000, 111.891723, 0.000000, 0.207930
8.400000, 111.670429, 0.000000, 0.207930
8.410000, 111.448175, 0.000000, 0.207930
8.420000, 111.224961, 0.000000, 0.207930
8.430000, 111.000787, 0.000000, 0.207930
8.440000, 110.775654, 0.000000, 0.207930
8.450000, 110.549560, 0.000000, 0.207930
8.460000, 110.322506, 0.000000, 0.207930
8.470000, 110.094493, 0.000000, 0.207930
8.480000, 109.865519, 0.000000, 0.207930
8.490000, 109.635586, 0.000000, 0.207930
8.500000, 109.404692, 0.000000, 0.207930
8.510000, 109.172839, 0.000000, 0.207930
8.520000, 108.940026, 0.000000, 0.207930
8.530000, 108.706253, 0.000000, 0.207930
8.540000, 108.471520, 0.000000, 0.207930
8.550000, 108.235827, 0.000000, 0.207930
8.560000, 107.999174, 0.000000, 0.207930
8.570000, 107.761561, 0.000000, 0.207930
8.580000, 107.522989, 0.000000, 0.207930
8.590000, 107.283456, 0.000000, 0.207930
8.600000, 107.042963, 0.000000, 0.207930
8.610000, 106.801511, 0.000000, 0.207930
8.620000, 106.559099, 0.000000, 0.207930
8.630000, 106.315726, 0.000000, 0.207930
8.640000, 106.071394, 0.000000, 0.207930
8.650000, 105.826102, 0.000000, 0.207930
8.660000, 105.579850, 0.000000, 0.207930
8.670000, 105.332638, 0.000000, 0.207930
8.680000, 105.084466, 0.000000, 0.207930
8.690000, 104.835334, 0.000000, 0.207930
8.700000, 104.585242, 0.000000, 0.207930
8.710000, 104.334191, 0.000000, 0.207930
8.720000, 104.082179, 0.000000, 0.207930
8.730000, 103.829207, 0.000000, 0.207930
8.740000, 103.575276, 0.000000, 0.207930
8.750000, 103.320385, 0.000000, 0.207930
8.760000, 103.064533, 0.000000, 0.207930
8.770000, 102.807722, 0.000000, 0.207930
8.780000, 102.549951, 0.000000, 0.207930
8.790000, 102.291220, 0.000000, 0.207930
8.800000, 102.031529, 0.000000, 0.207930
8.810000, 101.770878, 0.000000, 0.207930
8.820000, 101.509267, 0.000000, 0.207930
8.830000, 101.246696, 0.000000, 0.207930
8.840000, 100.983166, 0.000000, 0.207930
8.850000, 100.718675, 0.000000, 0.207930
8.860000, 100.453225, 0.000000, 0.207930
8.870000, 100.186814, 0.000000, 0.207930
8.880000, 99.919444, 0.000000, 0.207930
8.890000, 99.651114, 0.000000, 0.207930
8.900000, 99.381823, 0.000000, 0.207930
8.910000, 99.111573, 0.000000, 0.207930
8.920000, 98.840363, 0.000000, 0.207930
8.930000, 98.568193, 0.000000, 0.207930
8.940000, 98.295063, 0.000000, 0.207930
8.950000, 98.020973, 0.000000, 0.207930
8.960000, 97.745924, 0.000000, 0.207930
8.970000, 97.469914, 0.000000, 0.207930
8.980000, 97.192945, 0.000000, 0.207930
8.990000, 96.915015, 0.000000, 0.207930
9.000000, 96.636126, 0.000000, 0.207930
9.010000, 96.356276, 0.000000, 0.207930
9.020000, 96.075467, 0.000000, 0.207930
9.030000, 95.793698, 0.000000, 0.207930
9.040000, 95.510969, 0.000000, 0.207930
9.050000, 95.227280, 0.000000, 0.207930
9.060000, 94.942631, 0.000000, 0.207930
9.070000, 94.657022, 0.000000, 0.207930
9.080000, 94.370453, 0.000000, 0.207930
9.090000, 94.082924, 0.000000, 0.207930
9.100000, 93.794436, 0.000000, 0.207930
9.110000, 93.504987, 0.000000, 0.207930
9.120000, 93.214579, 0.000000, 0.207930
9.130000, 92.923210, 0.000000, 0.207930
9.140000, 92.630882, 0.000000, 0.207930
9.150000, 92.337594, 0.000000, 0.207930
9.160000, 92.043345, 0.000000, 0.207930
9.170000, 91.748137, 0.000000, 0.207930
9.180000, 91.451969, 0.000000, 0.207930
9.190000, 91.154841, 0.000000, 0.207930
9.200000, 90.856754, 0.000000, 0.207930
9.210000, 90.557706, 0.000000, 0.207930
9.220000, 90.257698, 54.756257, 0.207448
9.230000, 89.959936, 54.324775, 0.206970
9.240000, 89.664397, 53.897958, 0.206496
9.250000, 89.371054, 53.475759, 0.206025
9.260000, 89.079886, 53.058129, 0.205558
9.270000, 88.790867, 52.645021, 0.205095
9.280000, 88.503976, 52.236388, 0.204635
9.290000, 88.219188, 51.832183, 0.204179
9.300000, 87.936481, 51.432360, 0.203727
9.310000, 87.655832, 51.036874, 0.203277
9.320000, 87.377218, 50.645679, 0.202832
9.330000, 87.100618, 50.258730, 0.202390
9.340000, 86.826010, 49.875984, 0.201951
9.350000, 86.553372, 49.497395, 0.201515
9.360000, 86.282682, 49.122921, 0.201083
9.370000, 86.013920, 48.752518, 0.200654
9.380000, 85.747063, 48.386144, 0.200228
9.390000, 85.482092, 48.023757, 0.199805
9.400000, 85.218986, 47.665314, 0.199386
9.410000, 84.957724, 47.310774, 0.198970
9.420000, 84.698286, 46.960096, 0.198556
9.430000, 84.440652, 46.613240, 0.198146
9.440000, 84.184803, 46.270165, 0.197739
9.450000, 83.930718, 45.930831, 0.197335
9.460000, 83.678380, 45.595198, 0.196933
9.470000, 83.427768, 45.263229, 0.196535
9.480000, 83.178863, 44.934883, 0.196140
9.490000, 82.931647, 44.610123, 0.195747
9.500000, 82.686102, 44.288911, 0.195357
9.510000, 82.442208, 43.971209, 0.194970
9.520000, 82.199949, 43.656980, 0.194586
9.530000, 81.959305, 43.346187, 0.194205
9.540000, 81.720260, 43.038793, 0.193826
9.550000, 81.482795, 42.734763, 0.193450
9.560000, 81.246893, 42.434061, 0.193077
9.570000, 81.012538, 42.136651, 0.192706
9.580000, 80.779711, 41.842499, 0.192338
9.590000, 80.548397, 41.551569, 0.191972
9.600000, 80.318578, 41.263828, 0.191609
9.610000, 80.090238, 40.979241, 0.191248
9.620000, 79.863361, 40.697775, 0.190890
9.630000, 79.637931, 40.419396, 0.190534
9.640000, 79.413931, 40.144071, 0.190181
9.650000, 79.191346, 39.871768, 0.189830
9.660000, 78.970161, 39.602455, 0.189482
9.670000, 78.750359, 39.336099, 0.189136
9.680000, 78.531926, 39.072669, 0.188792
9.690000, 78.314847, 38.812133, 0.188450
9.700000, 78.099106, 38.554460, 0.188111
9.710000, 77.884689, 38.299621, 0.187774
9.720000, 77.671581, 38.047583, 0.187439
9.730000, 77.459768, 37.798318, 0.187106
9.740000, 77.249235, 37.551795, 0.186776
9.750000, 77.039968, 37.307985, 0.186448
9.760000, 76.831953, 37.066858, 0.186121
9.770000, 76.625176, 36.828387, 0.185797
9.780000, 76.419625, 36.592542, 0.185475
9.790000, 76.215284, 36.359294, 0.185155
9.800000, 76.012140, 36.128617, 0.184837
9.810000, 75.810181, 35.900481, 0.184522
9.820000, 75.609393, 35.674861, 0.184208
9.830000, 75.409763, 35.451728, 0.183896
9.840000, 75.211279, 35.231056, 0.183586
9.850000, 75.013927, 35.012817, 0.183278
9.860000, 74.817695, 34.796987, 0.182971
9.870000, 74.622571, 34.583539, 0.182667
9.880000, 74.428542, 34.372446, 0.182364
9.890000, 74.235597, 34.163684, 0.182064
9.900000, 74.043722, 33.957227, 0.181765
9.910000, 73.852907, 33.753050, 0.181468
9.920000, 73.663139, 33.551129, 0.181173
9.930000, 73.474406, 33.351439, 0.180879
9.940000, 73.286698, 33.153955, 0.180587
9.950000, 73.100003, 32.958654, 0.180297
9.960000, 72.914309, 32.765513, 0.180009
9.970000, 72.729606, 32.574507, 0.179722
9.980000, 72.545882, 32.385613, 0.179437
9.990000, 72.363127, 32.198809, 0.179154
10.000000, 72.181329, 32.014071, 0.178872
10.010000, 72.000478, 31.831378, 0.178592
10.020000, 71.820564, 31.650706, 0.178314
10.030000, 71.641576, 31.472034, 0.178037
10.040000, 71.463503, 31.295340, 0.177761
10.050000, 71.286336, 31.120603, 0.177488
10.060000, 71.110064, 30.947801, 0.177215
10.070000, 70.934678, 30.776913, 0.176944
10.080000, 70.760167, 30.607917, 0.176675
10.090000, 70.586521, 30.440794, 0.176407
10.100000, 70.413732, 30.275523, 0.176141
10.110000, 70.241789, 30.112084, 0.175876
10.120000, 70.070683, 29.950456, 0.175612
10.130000, 69.900405, 29.790620, 0.175350
10.140000, 69.730945, 29.632556, 0.175089
10.150000, 69.562295, 29.476245, 0.174830
10.160000, 69.394444, 29.321668, 0.174572
10.170000, 69.227385, 29.168805, 0.174315
10.180000, 69.061108, 29.017637, 0.174060
10.190000, 68.895605, 28.868147, 0.173806
10.200000, 68.730866, 28.720316, 0.173553
10.210000, 68.566884, 28.574125, 0.173302
10.220000, 68.403650, 28.429556, 0.173051
10.230000, 68.241156, 28.286592, 0.172802
10.240000, 68.079393, 28.145215, 0.172555
10.250000, 67.918352, 28.005408, 0.172308
10.260000, 67.758027, 27.867153, 0.172063
10.270000, 67.598409, 27.730434, 0.171819
10.280000, 67.439489, 27.595232, 0.171576
10.290000, 67.281261, 27.461533, 0.171335
10.300000, 67.123716, 27.329318, 0.171094
10.310000, 66.966847, 27.198572, 0.170855
10.320000, 66.810646, 27.069279, 0.170616
10.330000, 66.655106, 26.941422, 0.170379
10.340000, 66.500218, 26.814986, 0.170143
10.350000, 66.345977, 26.689954, 0.169909
10.360000, 66.192374, 26.566313, 0.169675
10.370000, 66.039403, 26.444045, 0.169442
10.380000, 65.887056, 26.323137, 0.169210
10.390000, 65.735327, 26.203572, 0.168980
10.400000, 65.584208, 26.085337, 0.168750
10.410000, 65.433692, 25.968416, 0.168522
10.420000, 65.283773, 25.852795, 0.168294
10.430000, 65.134444, 25.738460, 0.168068
10.440000, 64.985699, 25.625396, 0.167842
10.450000, 64.837530, 25.513589, 0.167618
10.460000, 64.689931, 25.403025, 0.167394
10.470000, 64.542897, 25.293691, 0.167172
10.480000, 64.396420, 25.185573, 0.166950
10.490000, 64.250494, 25.078658, 0.166729
10.500000, 64.105114, 24.972931, 0.166510
10.510000, 63.960272, 24.868381, 0.166291
10.520000, 63.815963, 24.764993, 0.166073
10.530000, 63.672181, 24.662756, 0.165856
10.540000, 63.528920, 24.561656, 0.165640
10.550000, 63.386174, 24.461680, 0.165424
10.560000, 63.243937, 24.362817, 0.165210
10.570000, 63.102204, 24.265053, 0.164996
10.580000, 62.960968, 24.168377, 0.164784
10.590000, 62.820225, 24.072777, 0.164572
10.600000, 62.679968, 23.978240, 0.164361
10.610000, 62.540192, 23.884755, 0.164151
10.620000, 62.400892, 23.792310, 0.163941
10.630000, 62.262063, 23.700893, 0.163733
10.640000, 62.123698, 23.610494, 0.163525
10.650000, 61.985793, 23.521100, 0.163318
10.660000, 61.848343, 23.432701, 0.163112
10.670000, 61.711342, 23.345285, 0.162906
10.680000, 61.574786, 23.258842, 0.162702
10.690000, 61.438668, 23.173360, 0.162498
10.700000, 61.302986, 23.088830, 0.162295
10.710000, 61.167732, 23.005240, 0.162092
10.720000, 61.032904, 22.922579, 0.161890
10.730000, 60.898495, 22.840838, 0.161689
10.740000, 60.764501, 22.760007, 0.161489
10.750000, 60.630917, 22.680075, 0.161290
10.760000, 60.497740, 22.601031, 0.161091
10.770000, 60.364963, 22.522867, 0.160892
10.780000, 60.232583, 22.445572, 0.160695
10.790000, 60.100595, 22.369137, 0.160498
10.800000, 59.968994, 22.293552, 0.160302
10.810000, 59.837777, 22.218808, 0.160106
10.820000, 59.706939, 22.144895, 0.159911
10.830000, 59.576476, 22.071803, 0.159717
10.840000, 59.446382, 21.999525, 0.159524
10.850000, 59.316656, 21.928050, 0.159331
10.860000, 59.187291, 21.857369, 0.159138
10.870000, 59.058284, 21.787475, 0.158947
10.880000, 58.929631, 21.718357, 0.158755
10.890000, 58.801327, 21.650007, 0.158565
10.900000, 58.673370, 21.582418, 0.158375
10.910000, 58.545755, 21.515579, 0.158186
10.920000, 58.418477, 21.449483, 0.157997
10.930000, 58.291534, 21.384122, 0.157809
10.940000, 58.164922, 21.319486, 0.157621
10.950000, 58.038636, 21.255569, 0.157434
10.960000, 57.912673, 21.192362, 0.157248
10.970000, 57.787030, 21.129857, 0.157062
10.980000, 57.661702, 21.068046, 0.156876
10.990000, 57.536686, 21.006922, 0.156691
11.000000, 57.411979, 20.946476, 0.156507
11.010000, 57.287577, 20.886701, 0.156323
11.020000, 57.163477, 20.827590, 0.156140
11.030000, 57.039675, 20.769136, 0.155957
11.040000, 56.916168, 20.711329, 0.155775
11.050000, 56.792952, 20.654165, 0.155593
11.060000, 56.670024, 20.597634, 0.155412
11.070000, 56.547381, 20.541731, 0.155231
11.080000, 56.425020, 20.486448, 0.155051
11.090000, 56.302937, 20.431778, 0.154871
11.100000, 56.181130, 20.377715, 0.154692
11.110000, 56.059594, 20.324250, 0.154513
11.120000, 55.938328, 20.271379, 0.154335
11.130000, 55.817328, 20.219094, 0.154157
11.140000, 55.696590, 20.167388, 0.153979
11.150000, 55.576113, 20.116255, 0.153802
11.160000, 55.455892, 20.065688, 0.153626
11.170000, 55.335926, 20.015682, 0.153449
11.180000, 55.216211, 19.966229, 0.153274
11.190000, 55.096744, 19.917324, 0.153098
11.200000, 54.977522, 19.868961, 0.152924
11.210000, 54.858544, 19.821132, 0.152749
11.220000, 54.739805, 19.773834, 0.152575
11.230000, 54.621303, 19.727058, 0.152402
11.240000, 54.503036, 19.680800, 0.152228
11.250000, 54.385001, 19.635053, 0.152056
11.260000, 54.267195, 19.589813, 0.151883
11.270000, 54.149615, 19.545072, 0.151711
11.280000, 54.032260, 19.500827, 0.151540
11.290000, 53.915126, 19.457070, 0.151368
11.300000, 53.798211, 19.413796, 0.151197
11.310000, 53.681512, 19.371000, 0.151027
11.320000, 53.565027, 19.328678, 0.150857
11.330000, 53.448754, 19.286822, 0.150687
11.340000, 53.332690, 19.245428, 0.150518
11.350000, 53.216833, 19.204491, 0.150349
11.360000, 53.101180, 19.164006, 0.150180
11.370000, 52.985728, 19.123967, 0.150012
11.380000, 52.870477, 19.084370, 0.149844
11.390000, 52.755423, 19.045209, 0.149676
11.400000, 52.640565, 19.006480, 0.149509
11.410000, 52.525899, 18.968178, 0.149342
11.420000, 52.411424, 18.930297, 0.149176
11.430000, 52.297137, 18.892833, 0.149009
11.440000, 52.183037, 18.855782, 0.148843
11.450000, 52.069122, 18.819139, 0.148678
11.460000, 51.955388, 18.782899, 0.148513
11.470000, 51.841835, 18.747057, 0.148348
11.480000, 51.728459, 18.711609, 0.148183
11.490000, 51.615260, 18.676552, 0.148019
11.500000, 51.502235, 18.641879, 0.147854
11.510000, 51.389381, 18.607587, 0.147691
11.520000, 51.276698, 18.573671, 0.147527
11.530000, 51.164183, 18.540128, 0.147364
11.540000, 51.051834, 18.506953, 0.147201
11.550000, 50.939649, 18.474142, 0.147039
11.560000, 50.827627, 18.441691, 0.146876
11.570000, 50.715765, 18.409595, 0.146714
11.580000, 50.604062, 18.377851, 0.146553
11.590000, 50.492516, 18.346455, 0.146391
11.600000, 50.381125, 18.315403, 0.146230
11.610000, 50.269887, 18.284690, 0.146069
11.620000, 50.158801, 18.254314, 0.145909
11.630000, 50.047864, 18.224269, 0.145748
11.640000, 49.937076, 18.194553, 0.145588
11.650000, 49.826434, 18.165162, 0.145428
11.660000, 49.715937, 18.136092, 0.145269
11.670000, 49.605583, 18.107339, 0.145109
11.680000, 49.495371, 18.078900, 0.144950
11.690000, 49.385298, 18.050772, 0.144791
11.700000, 49.275364, 18.022950, 0.144633
11.710000, 49.165566, 17.995431, 0.144474
11.720000, 49.055903, 17.968212, 0.144316
11.730000, 48.946374, 17.941290, 0.144158
11.740000, 48.836977, 17.914660, 0.144001
11.750000, 48.727710, 17.888321, 0.143843
11.760000, 48.618572, 17.862267, 0.143686
11.770000, 48.509562, 17.836497, 0.143529
11.780000, 48.400678, 17.811007, 0.143372
11.790000, 48.291918, 17.785794, 0.143216
11.800000, 48.183282, 17.760854, 0.143060
11.810000, 48.074768, 17.736185, 0.142903
11.820000, 47.966373, 17.711783, 0.142748
11.830000, 47.858098, 17.687646, 0.142592
11.840000, 47.749940, 17.663770, 0.142437
11.850000, 47.641899, 17.640153, 0.142281
11.860000, 47.533973, 17.616791, 0.142126
11.870000, 47.426160, 17.593682, 0.141971
11.880000, 47.318460, 17.570822, 0.141817
11.890000, 47.210870, 17.548210, 0.141662
11.900000, 47.103391, 17.525841, 0.141508
11.910000, 46.996019, 17.503714, 0.141354
11.920000, 46.888755, 17.481826, 0.141200
11.930000, 46.781598, 17.460173, 0.141047
11.940000, 46.674545, 17.438753, 0.140893
11.950000, 46.567595, 17.417564, 0.140740
11.960000, 46.460748, 17.396603, 0.140587
11.970000, 46.354002, 17.375868, 0.140434
11.980000, 46.247356, 17.355354, 0.140281
11.990000, 46.140809, 17.335062, 0.140129
12.000000, 46.034360, 17.314987, 0.139976
12.010000, 45.928008, 17.295127, 0.139824
12.020000, 45.821751, 17.275480, 0.139672
12.030000, 45.715589, 17.256043, 0.139520
12.040000, 45.609520, 17.236814, 0.139369
12.050000, 45.503543, 17.217791, 0.139217
12.060000, 45.397657, 17.198971, 0.139066
12.070000, 45.291862, 17.180352, 0.138914
12.080000, 45.186156, 17.161931, 0.138763
12.090000, 45.080538, 17.143707, 0.138613
12.100000, 44.975007, 17.125678, 0.138462
12.110000, 44.869562, 17.107840, 0.138311
12.120000, 44.764202, 17.090191, 0.138161
12.130000, 44.658926, 17.072731, 0.138011
12.140000, 44.553734, 17.055456, 0.137861
12.150000, 44.448624, 17.038364, 0.137711
